"Policy initiative ID","Platform URL","English name","Original name(s)","Acronym","Country","Start date","End date","Description","Theme area(s)","Theme(s)","Background","Objective(s)","Target group type(s)","Target group(s)","Responsible organisation(s)","Yearly budget range","Budget amount
(in local currency)","Has funding from private sector ?","Public access URL","Is a structural reform ?","Is evaluated ?","Evaluation URL","AI Principle(s)","AI Policy Area(s)","Other AI Policy Area(s)","Shift(s) related to Covid","Evaluation performed by","Evaluation type","Evaluation provides input to","Policy instrument ID","Policy instrument type category","Policy instrument type","Policy instrument name","Policy instrument description(s)","Strategy priority targets and deadlines","Coordinating institution name","Consultation process objective","Consultation process begin date","Consultation process end date","Link","Policy instrument mini-field(s)","Objective","Deployment year","Cancellation reason","Entities involvement","Allocated funding","Methodology in place to assess the risk and evaluate the impact of AI in public services","Measures taken to communicate the use of the AI system to citizens (transparency)","Measures taken to enable citizens to understand and challenge the outcome of the AI system (explainability and accountability)","Audit, certification, monitoring, evaluation or regulation process","Entered into force on"
"2021/data/policyInitiatives/27243","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27243","FACE RECOGNITION VENDOR TEST","","FRVT","United States","2000","","The Face Recognition Vendor Test includes a series of large-scale independent evaluations for face recognition systems.","National AI Policies","National AI policies","FRVT 1:N Identification, 1:1 Verification, Morph, and Quality Assessment are ongoing.","To evaluate various aspects of face recognition systems.","Governmental entities","National government","Department of Homeland Security (;)|Office of Biometric Identity Management (;)|Customs and Border Protection (;)","Don't know","","false","https://www.nist.gov/programs-projects/face-recognition-vendor-test-frvt","false","false","","Accountability|Fostering a digital ecosystem for AI|Robustness, security and safety|Transparency and explainability","Public governance|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27243/instrument/28594","Governance","AI use in the public sector","NIST has published an update to NISTIR 8331 - Ongoing FRVT Part 6B: Face recognition accuracy with face masks using post-COVID-19 algorithms aimed at quantifying face recognition accuracy for people wearing masks. This report adds 35 new algorithms submitted to FRVT 1:1 since the last report (and includes cumulative results for 198 algorithms evaluated to date).
FRVT Face Mask Effects","NIST has published an update to NISTIR 8331 - Ongoing FRVT Part 6B: Face recognition accuracy with face masks using post-COVID-19 algorithms aimed at quantifying face recognition accuracy for people wearing masks. This report adds 35 new algorithms submitted to FRVT 1:1 since the last report (and includes cumulative results for 198 algorithms evaluated to date).","","","","","","https://pages.nist.gov/frvt/html/frvt_facemask.html","Are academic, private, civil society, trade union, non-governmental, or private organisations involved in the development and implementation of the AI initiative?: Yes
Business function in the public sector: ICT management and digital security
Scope of application of the AI project: Central/Federal
This use case is most relevant to the following ministry or agency(ies): Science and technology
This use case is to perform: Internal functions in government
Type of AI application (by output): Recognition","","2020","","This work was conducted in collaboration with the Department of Homeland Security’s Science & Technology Directorate (S&T), Office of Biometric Identity Management (OBIM), and Customs and Border Protection<br/>(CBP). Additionally, the authors are grateful to staff in the NIST Biometrics Research Laboratory for infrastructure supporting rapid evaluation of algorithms.","","","","","",""
"2021/data/policyInitiatives/27243","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27243","FACE RECOGNITION VENDOR TEST","","FRVT","United States","2000","","The Face Recognition Vendor Test includes a series of large-scale independent evaluations for face recognition systems.","National AI Policies","National AI policies","FRVT 1:N Identification, 1:1 Verification, Morph, and Quality Assessment are ongoing.","To evaluate various aspects of face recognition systems.","Governmental entities","National government","Department of Homeland Security (;)|Office of Biometric Identity Management (;)|Customs and Border Protection (;)","Don't know","","false","https://www.nist.gov/programs-projects/face-recognition-vendor-test-frvt","false","false","","Accountability|Fostering a digital ecosystem for AI|Robustness, security and safety|Transparency and explainability","Public governance|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27243/instrument/28595","Governance","AI use in the public sector","FRVT Demographic Effects","","","","","","","https://nvlpubs.nist.gov/nistpubs/ir/2019/NIST.IR.8280.pdf","Business function in the public sector: ICT management and digital security
Scope of application of the AI project: Central/Federal
This use case is most relevant to the following ministry or agency(ies): Science and technology
This use case is to perform: Internal functions in government
Type of AI application (by output): Recognition","This is the third in a series of reports on ongoing face recognition vendor tests (FRVT) executed by the National Institute of Standards and Technology (NIST). The first two reports cover, respectively, the performance of one-to-one face recognition algorithms used for verification of asserted identities, and performance of one-to-many face recognition algorithms used for identification of individuals in photo databases. This document extends those evaluations to document accuracy variations across demographic groups.","2019","","","","","","","",""
"2021/data/policyInitiatives/27243","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27243","FACE RECOGNITION VENDOR TEST","","FRVT","United States","2000","","The Face Recognition Vendor Test includes a series of large-scale independent evaluations for face recognition systems.","National AI Policies","National AI policies","FRVT 1:N Identification, 1:1 Verification, Morph, and Quality Assessment are ongoing.","To evaluate various aspects of face recognition systems.","Governmental entities","National government","Department of Homeland Security (;)|Office of Biometric Identity Management (;)|Customs and Border Protection (;)","Don't know","","false","https://www.nist.gov/programs-projects/face-recognition-vendor-test-frvt","false","false","","Accountability|Fostering a digital ecosystem for AI|Robustness, security and safety|Transparency and explainability","Public governance|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27243/instrument/28599","Governance","AI use in the public sector","FRVT 1:N Identification","","","","","","","https://pages.nist.gov/frvt/html/frvt1N.html","Business function in the public sector: ICT management and digital security
Scope of application of the AI project: Central/Federal
This use case is most relevant to the following ministry or agency(ies): Science and technology
This use case is to perform: Internal functions in government
Type of AI application (by output): Recognition","","2018","","","","","","","",""
"2021/data/policyInitiatives/27243","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27243","FACE RECOGNITION VENDOR TEST","","FRVT","United States","2000","","The Face Recognition Vendor Test includes a series of large-scale independent evaluations for face recognition systems.","National AI Policies","National AI policies","FRVT 1:N Identification, 1:1 Verification, Morph, and Quality Assessment are ongoing.","To evaluate various aspects of face recognition systems.","Governmental entities","National government","Department of Homeland Security (;)|Office of Biometric Identity Management (;)|Customs and Border Protection (;)","Don't know","","false","https://www.nist.gov/programs-projects/face-recognition-vendor-test-frvt","false","false","","Accountability|Fostering a digital ecosystem for AI|Robustness, security and safety|Transparency and explainability","Public governance|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27243/instrument/28598","Governance","AI use in the public sector","FRVT 1:1 Verification","","","","","","","https://pages.nist.gov/frvt/html/frvt11.html","Business function in the public sector: ICT management and digital security
Scope of application of the AI project: Central/Federal
This use case is most relevant to the following ministry or agency(ies): Science and technology
This use case is to perform: Internal functions in government
Type of AI application (by output): Recognition","","2017","","","","","","","",""
"2021/data/policyInitiatives/27243","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27243","FACE RECOGNITION VENDOR TEST","","FRVT","United States","2000","","The Face Recognition Vendor Test includes a series of large-scale independent evaluations for face recognition systems.","National AI Policies","National AI policies","FRVT 1:N Identification, 1:1 Verification, Morph, and Quality Assessment are ongoing.","To evaluate various aspects of face recognition systems.","Governmental entities","National government","Department of Homeland Security (;)|Office of Biometric Identity Management (;)|Customs and Border Protection (;)","Don't know","","false","https://www.nist.gov/programs-projects/face-recognition-vendor-test-frvt","false","false","","Accountability|Fostering a digital ecosystem for AI|Robustness, security and safety|Transparency and explainability","Public governance|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27243/instrument/28600","Governance","AI use in the public sector","FRVT Quality Assessment","","","","","","","https://pages.nist.gov/frvt/html/frvt_quality.html","Business function in the public sector: ICT management and digital security
Scope of application of the AI project: Central/Federal
This use case is most relevant to the following ministry or agency(ies): Science and technology
This use case is to perform: Internal functions in government
Type of AI application (by output): Recognition","","2021","","","","","","","",""
"2021/data/policyInitiatives/27243","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27243","FACE RECOGNITION VENDOR TEST","","FRVT","United States","2000","","The Face Recognition Vendor Test includes a series of large-scale independent evaluations for face recognition systems.","National AI Policies","National AI policies","FRVT 1:N Identification, 1:1 Verification, Morph, and Quality Assessment are ongoing.","To evaluate various aspects of face recognition systems.","Governmental entities","National government","Department of Homeland Security (;)|Office of Biometric Identity Management (;)|Customs and Border Protection (;)","Don't know","","false","https://www.nist.gov/programs-projects/face-recognition-vendor-test-frvt","false","false","","Accountability|Fostering a digital ecosystem for AI|Robustness, security and safety|Transparency and explainability","Public governance|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27243/instrument/28601","Governance","AI use in the public sector","FRVT Morph","","","","","","","https://pages.nist.gov/frvt/html/frvt_morph.html","Business function in the public sector: ICT management and digital security
Scope of application of the AI project: Central/Federal
This use case is most relevant to the following ministry or agency(ies): Science and technology
This use case is to perform: Citizen-facing functions
Type of AI application (by output): Recognition","","2019","","","","","","","",""
"2021/data/policyInitiatives/27243","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27243","FACE RECOGNITION VENDOR TEST","","FRVT","United States","2000","","The Face Recognition Vendor Test includes a series of large-scale independent evaluations for face recognition systems.","National AI Policies","National AI policies","FRVT 1:N Identification, 1:1 Verification, Morph, and Quality Assessment are ongoing.","To evaluate various aspects of face recognition systems.","Governmental entities","National government","Department of Homeland Security (;)|Office of Biometric Identity Management (;)|Customs and Border Protection (;)","Don't know","","false","https://www.nist.gov/programs-projects/face-recognition-vendor-test-frvt","false","false","","Accountability|Fostering a digital ecosystem for AI|Robustness, security and safety|Transparency and explainability","Public governance|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27243/instrument/28602","Governance","AI use in the public sector","FRVT Paperless Travel","","","","","","","https://nvlpubs.nist.gov/nistpubs/ir/2019/NIST.IR.8280.pdf","Business function in the public sector: Transportation and logistics
Scope of application of the AI project: Central/Federal
This use case is most relevant to the following ministry or agency(ies): Science and technology
This use case is to perform: Citizen-facing functions
Type of AI application (by output): Recognition","","2021","","","","","","","",""
"2021/data/policyInitiatives/27256","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27256","AI TRAINING FOR THE ACQUISITION WORKFORCE ACT (BILL S-2551)","","","United States","2021","","This Bill requires the Director of the Office of Management and Budget to establish or otherwise provide an AI training program for the acquisition workforce and for other purposes.","Value-based Principles","Policies to ensure trustworthy, human-centric AI","The AI training program shall include information relating to:<br/><br/>(A) the science underlying AI, including how AI works;<br/><br/>(B) introductory concepts relating to the technological features of AI systems;<br/><br/>(C) the ways in which AI can benefit the Federal government;<br/><br/>(D) the risks posed by AI, including discrimination and risks to privacy;<br/><br/>(E) ways to mitigate the risks described in subparagraph (D), including efforts to create and identify AI that is reliable, safe, and trustworthy; and<br/><br/>(F) future trends in AI, including trends for homeland and national security and innovation.","To ensure that the workforce has knowledge of the capabilities and risks associated with AI.","Economic actors (individuals)|Governmental entities","Labour force in general|National government","The White House (;)|Office of Management and Budget (OMB;)|General Services Administration (;)","Not applicable","","false","https://www.congress.gov/bill/117th-congress/senate-bill/2551/text
https://www.fedweek.com/federal-managers-daily-report/senate-approves-boost-in-training-for-federal-employees-on-ai/","false","false","","Building human capacity and preparing for labour market transition","Education|Industry and entrepreneurship|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27256/instrument/28629","Guidance and regulation","Emerging AI-related regulation","AI Training for the Acquisition Workforce Act","","","","","","","https://www.congress.gov/bill/117th-congress/senate-bill/2551/text","Challenge(s) addressed: Risks to democratic values (e.g. freedom of expression, assembly, association, right to diverse information), Risks to the rule of law (e.g. fair trial, due process, judicial independence, effective remedy)
Level of governance: National
Regulatory approach: Performance or output-based regulation (e.g. safety thresholds, principle-based legislation)
Relevance to well-being: Work and job quality
Role of government: Deliverer of public services (e.g. requirements in procurement, education)
Type(s) of regulation: Formal domestic law or regulation","","","","","","","","","",""
"2021/data/policyInitiatives/27260","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27260","NATIONAL DEFENSE AUTHORIZATION ACT FOR FISCAL YEAR 2022","","NDAA","United States","2022","","The NDAA is an annual bill that Congress passes specifying the budget, expenditures, and policies of the U.S. Department of Defense (DOD).","Value-based Principles","Policies to ensure trustworthy, human-centric AI","Similar to previous NDAAs, the 2022 version contains a number of provisions directly relevant to artificial intelligence (AI). We identified and described the provisions related to AI and other activities or technologies that could impact U.S. advancement of AI in this 2,165-page bill.","To improve the quality of life for our service members.
To support our workforce.
To fortify our military’s technological advantage by ensuring our nation has the right tools to succeed in strategic competition with China and Russia.
To continue to grapple with the effects of a global pandemic and a corresponding shift in our economy, a crisis of racial injustice, and a deepening climate emergency.","Governmental entities","National government","Department of Defense (DOD;)","More than 500M","","false","https://hai.stanford.edu/summary-ai-provisions-national-defense-authorization-act-2022
https://www.congress.gov/committee-print/117th-congress/house-committee-print/46591
https://www.congress.gov/bill/117th-congress/house-bill/4350","false","false","","Fostering a digital ecosystem for AI|Providing an enabling policy environment for AI|Robustness, security and safety","Defence|Innovation|Public governance","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27260/instrument/28638","Guidance and regulation","Emerging AI-related regulation","This provision requires the secretary of defense to establish a national network for microelectronics R&D. The network will include two or more entities, which the secretary will select, to facilitate cost-effective discovery of new materials, devices, and architectures to safeguard domestic intellectual property. The network will also accelerate the transition of new technologies to domestic microelectronics manufacturers.
Improvements Relating to National Network for Microelectronics R&D (Title II, Sec. 217)","This provision requires the secretary of defense to establish a national network for microelectronics R&D. The network will include two or more entities, which the secretary will select, to facilitate cost-effective discovery of new materials, devices, and architectures to safeguard domestic intellectual property. The network will also accelerate the transition of new technologies to domestic microelectronics manufacturers.","","","","","","https://hai.stanford.edu/summary-ai-provisions-national-defense-authorization-act-2022","Challenge(s) addressed: Social disruption (e.g. job insecurity)
Level of governance: National
Relevance to well-being: Knowledge and skills
Role of government: Technology/innovation enabler (e.g. interoperability standards)
Type(s) of regulation: Self-regulation (e.g. codes of conduct, guidelines, standards)","","","","","","","","","","2021-12-27"
"2021/data/policyInitiatives/27260","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27260","NATIONAL DEFENSE AUTHORIZATION ACT FOR FISCAL YEAR 2022","","NDAA","United States","2022","","The NDAA is an annual bill that Congress passes specifying the budget, expenditures, and policies of the U.S. Department of Defense (DOD).","Value-based Principles","Policies to ensure trustworthy, human-centric AI","Similar to previous NDAAs, the 2022 version contains a number of provisions directly relevant to artificial intelligence (AI). We identified and described the provisions related to AI and other activities or technologies that could impact U.S. advancement of AI in this 2,165-page bill.","To improve the quality of life for our service members.
To support our workforce.
To fortify our military’s technological advantage by ensuring our nation has the right tools to succeed in strategic competition with China and Russia.
To continue to grapple with the effects of a global pandemic and a corresponding shift in our economy, a crisis of racial injustice, and a deepening climate emergency.","Governmental entities","National government","Department of Defense (DOD;)","More than 500M","","false","https://hai.stanford.edu/summary-ai-provisions-national-defense-authorization-act-2022
https://www.congress.gov/committee-print/117th-congress/house-committee-print/46591
https://www.congress.gov/bill/117th-congress/house-bill/4350","false","false","","Fostering a digital ecosystem for AI|Providing an enabling policy environment for AI|Robustness, security and safety","Defence|Innovation|Public governance","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27260/instrument/28639","Guidance and regulation","Emerging AI-related regulation","Within 180 days of the enactment of the NDAA, the secretary of defense will identify objectives for the incorporation of AI applications into the platforms, processes, and operations of the DOD. The secretary of each military department and the heads of other relevant departments will create performance metrics to achieve those objectives. Performance objectives and metrics will be set for skill gaps of civilian and military personnel; AI modernization investments; exercises, war games, and experimentation; logistics and sustainment; and business applications within defense functions, such as human resources, real estate, and healthcare. The secretary of defense will submit a report on performance objectives and metrics to Congress no later than 120 days after the completion of the review.
Review of AI Applications and Establishment of Performance Metrics (Title II, Sec. 226)","Within 180 days of the enactment of the NDAA, the secretary of defense will identify objectives for the incorporation of AI applications into the platforms, processes, and operations of the DOD. The secretary of each military department and the heads of other relevant departments will create performance metrics to achieve those objectives. Performance objectives and metrics will be set for skill gaps of civilian and military personnel; AI modernization investments; exercises, war games, and experimentation; logistics and sustainment; and business applications within defense functions, such as human resources, real estate, and healthcare. The secretary of defense will submit a report on performance objectives and metrics to Congress no later than 120 days after the completion of the review.","","","","","","https://hai.stanford.edu/summary-ai-provisions-national-defense-authorization-act-2022","Challenge(s) addressed: Transparency and explainability
Level of governance: National
Relevance to well-being: Work and job quality
Role of government: Technology/innovation enabler (e.g. interoperability standards)
Type(s) of regulation: Self-regulation (e.g. codes of conduct, guidelines, standards)","","","","","","","","","","2021-12-27"
"2021/data/policyInitiatives/27260","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27260","NATIONAL DEFENSE AUTHORIZATION ACT FOR FISCAL YEAR 2022","","NDAA","United States","2022","","The NDAA is an annual bill that Congress passes specifying the budget, expenditures, and policies of the U.S. Department of Defense (DOD).","Value-based Principles","Policies to ensure trustworthy, human-centric AI","Similar to previous NDAAs, the 2022 version contains a number of provisions directly relevant to artificial intelligence (AI). We identified and described the provisions related to AI and other activities or technologies that could impact U.S. advancement of AI in this 2,165-page bill.","To improve the quality of life for our service members.
To support our workforce.
To fortify our military’s technological advantage by ensuring our nation has the right tools to succeed in strategic competition with China and Russia.
To continue to grapple with the effects of a global pandemic and a corresponding shift in our economy, a crisis of racial injustice, and a deepening climate emergency.","Governmental entities","National government","Department of Defense (DOD;)","More than 500M","","false","https://hai.stanford.edu/summary-ai-provisions-national-defense-authorization-act-2022
https://www.congress.gov/committee-print/117th-congress/house-committee-print/46591
https://www.congress.gov/bill/117th-congress/house-bill/4350","false","false","","Fostering a digital ecosystem for AI|Providing an enabling policy environment for AI|Robustness, security and safety","Defence|Innovation|Public governance","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27260/instrument/28640","Guidance and regulation","Emerging AI-related regulation","This provision requires the secretary of defense to modify the Joint Common Foundation program conducted by the Joint AI Center (JAIC) to allow DOD components to contract more easily with leading AI companies. These simplified acquisitions will support the rapid development of AI applications and capabilities. This includes improving access of eligible commercial AI companies to federal contracts, such as the use of specific federal acquisition processes that encourage market solutions.
Modification of the Joint Common Foundation Program (Title II, Sec. 227)","This provision requires the secretary of defense to modify the Joint Common Foundation program conducted by the Joint AI Center (JAIC) to allow DOD components to contract more easily with leading AI companies. These simplified acquisitions will support the rapid development of AI applications and capabilities. This includes improving access of eligible commercial AI companies to federal contracts, such as the use of specific federal acquisition processes that encourage market solutions.","","","","","","https://hai.stanford.edu/summary-ai-provisions-national-defense-authorization-act-2022","Challenge(s) addressed: Risks to human safety (e.g. prevention of physical and mental harm)
Level of governance: National
Relevance to well-being: Work and job quality
Role of government: Deliverer of public services (e.g. requirements in procurement, education)
Type(s) of regulation: Self-regulation (e.g. codes of conduct, guidelines, standards)","","","","","","","","","","2021-12-27"
"2021/data/policyInitiatives/27260","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27260","NATIONAL DEFENSE AUTHORIZATION ACT FOR FISCAL YEAR 2022","","NDAA","United States","2022","","The NDAA is an annual bill that Congress passes specifying the budget, expenditures, and policies of the U.S. Department of Defense (DOD).","Value-based Principles","Policies to ensure trustworthy, human-centric AI","Similar to previous NDAAs, the 2022 version contains a number of provisions directly relevant to artificial intelligence (AI). We identified and described the provisions related to AI and other activities or technologies that could impact U.S. advancement of AI in this 2,165-page bill.","To improve the quality of life for our service members.
To support our workforce.
To fortify our military’s technological advantage by ensuring our nation has the right tools to succeed in strategic competition with China and Russia.
To continue to grapple with the effects of a global pandemic and a corresponding shift in our economy, a crisis of racial injustice, and a deepening climate emergency.","Governmental entities","National government","Department of Defense (DOD;)","More than 500M","","false","https://hai.stanford.edu/summary-ai-provisions-national-defense-authorization-act-2022
https://www.congress.gov/committee-print/117th-congress/house-committee-print/46591
https://www.congress.gov/bill/117th-congress/house-bill/4350","false","false","","Fostering a digital ecosystem for AI|Providing an enabling policy environment for AI|Robustness, security and safety","Defence|Innovation|Public governance","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27260/instrument/28641","Guidance and regulation","Emerging AI-related regulation","This provision requires the DOD to establish executive education activities on emerging technologies for officers and senior executive-level civilian leaders. The training will prepare DOD leaders on relevant technologies and how they may be applied to military and business activities of the DOD. The program will be implemented within two years of NDAA enactment, and within five years, the program will be mandatory for all general flag officers and senior executive-level civilian leaders.
Executive Education on Emerging Technologies for Senior Civilian and Military Leaders (Title II, Sec. 228)","This provision requires the DOD to establish executive education activities on emerging technologies for officers and senior executive-level civilian leaders. The training will prepare DOD leaders on relevant technologies and how they may be applied to military and business activities of the DOD. The program will be implemented within two years of NDAA enactment, and within five years, the program will be mandatory for all general flag officers and senior executive-level civilian leaders.","","","","","","https://hai.stanford.edu/summary-ai-provisions-national-defense-authorization-act-2022","Challenge(s) addressed: Social disruption (e.g. job insecurity)
Level of governance: National
Relevance to well-being: Knowledge and skills
Role of government: Deliverer of public services (e.g. requirements in procurement, education)
Type(s) of regulation: Self-regulation (e.g. codes of conduct, guidelines, standards)","","","","","","","","","","2021-12-27"
"2021/data/policyInitiatives/27260","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27260","NATIONAL DEFENSE AUTHORIZATION ACT FOR FISCAL YEAR 2022","","NDAA","United States","2022","","The NDAA is an annual bill that Congress passes specifying the budget, expenditures, and policies of the U.S. Department of Defense (DOD).","Value-based Principles","Policies to ensure trustworthy, human-centric AI","Similar to previous NDAAs, the 2022 version contains a number of provisions directly relevant to artificial intelligence (AI). We identified and described the provisions related to AI and other activities or technologies that could impact U.S. advancement of AI in this 2,165-page bill.","To improve the quality of life for our service members.
To support our workforce.
To fortify our military’s technological advantage by ensuring our nation has the right tools to succeed in strategic competition with China and Russia.
To continue to grapple with the effects of a global pandemic and a corresponding shift in our economy, a crisis of racial injustice, and a deepening climate emergency.","Governmental entities","National government","Department of Defense (DOD;)","More than 500M","","false","https://hai.stanford.edu/summary-ai-provisions-national-defense-authorization-act-2022
https://www.congress.gov/committee-print/117th-congress/house-committee-print/46591
https://www.congress.gov/bill/117th-congress/house-bill/4350","false","false","","Fostering a digital ecosystem for AI|Providing an enabling policy environment for AI|Robustness, security and safety","Defence|Innovation|Public governance","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27260/instrument/28642","Guidance and regulation","Emerging AI-related regulation","This provision authorizes the secretary of defense to evaluate the feasibility and advisability of creating DOD data repositories, available to public and private entities, to facilitate the development of AI capabilities. Within 270 days of the enactment of the NDAA, DOD will submit a report to Congress recommending whether to proceed with creating a pilot program for this purpose. The provision requires that the repositories contain training quality datasets composed of unclassified data.
Pilot Program on Data Repositories to Facilitate the Development of AI Capabilities for the Department of Defense (Title II, Sec. 232)","This provision authorizes the secretary of defense to evaluate the feasibility and advisability of creating DOD data repositories, available to public and private entities, to facilitate the development of AI capabilities. Within 270 days of the enactment of the NDAA, DOD will submit a report to Congress recommending whether to proceed with creating a pilot program for this purpose. The provision requires that the repositories contain training quality datasets composed of unclassified data.","","","","","","https://hai.stanford.edu/summary-ai-provisions-national-defense-authorization-act-2022","Challenge(s) addressed: Risks to human safety (e.g. prevention of physical and mental harm)
Level of governance: National
Relevance to well-being: Work and job quality
Role of government: Technology/innovation enabler (e.g. interoperability standards)
Type(s) of regulation: Self-regulation (e.g. codes of conduct, guidelines, standards)","","","","","","","","","","2021-12-27"
"2021/data/policyInitiatives/27260","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-27260","NATIONAL DEFENSE AUTHORIZATION ACT FOR FISCAL YEAR 2022","","NDAA","United States","2022","","The NDAA is an annual bill that Congress passes specifying the budget, expenditures, and policies of the U.S. Department of Defense (DOD).","Value-based Principles","Policies to ensure trustworthy, human-centric AI","Similar to previous NDAAs, the 2022 version contains a number of provisions directly relevant to artificial intelligence (AI). We identified and described the provisions related to AI and other activities or technologies that could impact U.S. advancement of AI in this 2,165-page bill.","To improve the quality of life for our service members.
To support our workforce.
To fortify our military’s technological advantage by ensuring our nation has the right tools to succeed in strategic competition with China and Russia.
To continue to grapple with the effects of a global pandemic and a corresponding shift in our economy, a crisis of racial injustice, and a deepening climate emergency.","Governmental entities","National government","Department of Defense (DOD;)","More than 500M","","false","https://hai.stanford.edu/summary-ai-provisions-national-defense-authorization-act-2022
https://www.congress.gov/committee-print/117th-congress/house-committee-print/46591
https://www.congress.gov/bill/117th-congress/house-bill/4350","false","false","","Fostering a digital ecosystem for AI|Providing an enabling policy environment for AI|Robustness, security and safety","Defence|Innovation|Public governance","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/27260/instrument/28643","Guidance and regulation","Emerging AI-related regulation","Within 180 days, the DOD will establish a pilot program to develop and implement unique acquisition mechanisms for emerging technologies. The acquisitions will support high-priority projects, including offensive missile capabilities, space-based assets, or energy generation and storage. The provision also requires the DOD to develop unique acquisition plans that are significantly novel from standard Department practices. To support the administration of this pilot program, an advisory committee will be created within 30 days after the pilot program is established. The advisory committee will consist of appointees from each military department and relevant offices.
Pilot Program on Acquisition Practices for Emerging Technologies (Title VIII, Sec. 833)","Within 180 days, the DOD will establish a pilot program to develop and implement unique acquisition mechanisms for emerging technologies. The acquisitions will support high-priority projects, including offensive missile capabilities, space-based assets, or energy generation and storage. The provision also requires the DOD to develop unique acquisition plans that are significantly novel from standard Department practices. To support the administration of this pilot program, an advisory committee will be created within 30 days after the pilot program is established. The advisory committee will consist of appointees from each military department and relevant offices.","","","","","","https://hai.stanford.edu/summary-ai-provisions-national-defense-authorization-act-2022","Challenge(s) addressed: Risks to fairness (e.g. non-discrimination, gender equality, fairness and diversity)
Level of governance: National
Relevance to well-being: Work and job quality
Role of government: Technology/innovation enabler (e.g. interoperability standards)
Type(s) of regulation: Self-regulation (e.g. codes of conduct, guidelines, standards)","","","","","","","","","","2021-12-27"
